﻿number,name,executors,telefon
1,"Выдача разрешения на установку  и эксплуатацию  рекламной конструкции на территории муниципального образования""Городской округ Кинешма"","Отдел архитектуры и градостроительства администрации городского округа Кинешма",8 (49331) 5-54-60
2,"Присвоение адресов объектам недвижимости, установление местоположений строениям администрацией городского округа Кинешма","Отдел архитектуры и градостроительства администрации городского округа Кинешма",8 (49331) 5-63-04
3,"Предоставление разрешения на отклонение от предельных параметров разрешенного строительства, реконструкции объектов капитального строительства","Отдел архитектуры и градостроительства администрации городского округа Кинешма",8 (49331) 5-63-04
4,"Предоставление разрешения на условно разрешенный вид использования земельного участка или объекта капитального строительства","Отдел архитектуры и градостроительства администрации городского округа Кинешма",8 (49331) 5-63-04
5,"Выдача разрешений на ввод объектов в эксплуатацию в случаях,предусмотренных Градостроительным кодексом Российской Федерации, администрацией городского округа Кинешма","Отдел архитектуры и градостроительства администрации городского округа Кинешма",8 (49331) 5-63-04
6,"Выдача Градостроительного плана земельного участка администрацией городского округа Кинешма","Отдел архитектуры и градостроительства администрации городского округа Кинешма",8 (49331) 5-63-04
7,"Выдача разрешений на строительство в случаях, предусмотренных Градостроительным кодексом Российской Федерации, администрацией городского округа Кинешма","Отдел архитектуры и градостроительства администрации городского округа Кинешма",8 (49331) 5-63-04
8,"Предварительное согласование предоставления земельного участка, находящегося в государственной или муниципальной собственности","Комитет имущественных и земельных отношений администрации городского округа Кинешма",8 (49331) 5-71-95
9,"Предоставление земельного участка, находящегося в государственной или муниципальной  собственности, свободного от застройки без проведения торгов (в собственность, аренду, постоянное (бессрочное) пользование, безвозмездное пользование)",Комитет имущественных и земельных отношений администрации городского округа Кинешма,8 (49331) 5-71-95
10,"Утверждение схемы расположения земельного участка на кадастровом плане территории","Комитет имущественных и земельных отношений администрации городского округа Кинешма",8 (49331) 5-71-95
11,"Предоставление земельного участка, находящегося в государственной или муниципальной собственности, на котором расположены здания, сооружения (в собственность, аренду, постоянное (бессрочное) пользование, безвозмездное пользование) ",Комитет имущественных и земельных отношений администрации городского округа Кинешма,8 (49331) 5-71-95
12,"Предоставление в аренду без проведения торгов земельных участков однократно для завершения строительства объекта незавершенного строительства","Комитет имущественных и земельных отношений администрации городского округа Кинешма",8 (49331) 5-71-95
13,"Прекращение права постоянного (бессрочного) пользования и пожизненного наследуемого владения земельным участком по заявлению правообладателя","Комитет имущественных и земельных отношений администрации городского округа Кинешма",8 (49331) 5-71-95
14,"Предоставление информации из Единого реестра муниципальной собственности городского округа Кинешма","Комитет имущественных и земельных отношений администрации городского округа Кинешма",8 (49331) 5-61-52
15,"Социальная поддержка граждан, находящихся в трудной жизненной ситуации",Комитет по социальной и молодёжной политике администрации городского округа Кинешма",8 (49331) 5-76-76
16,"Социальная поддержка детей-сирот и детей, оставшихся без попечения родителей","Комитет имущественных и земельных отношений администрации городского округа Кинешма",8 (49331) 5-76-76
17,"Социальная поддержка семей, имеющих несовершеннолетних детей, находящихся в трудной жизненной ситуации","Комитет по социальной и молодёжной политике администрации городского округа Кинешма,8 (49331) 5-76-76
18,"Принятие решения о признании (либо об отказе в признании) молодой семьи участницей подпрограммы «Обеспечение жильем молодых семей» на 2011-2015гг.","Управление жилищно- коммунального хозяйства администрации городского округа Кинешма",8 (49331) 5-72-43
19,"Выдача решения о согласовании или об отказе в  согласовании перепланировки и (или) переустройства жилого помещения","Управление жилищно- коммунального хозяйства администрации городского округа Кинешма",8 (49331) 5-58-72
20,"Выдача решения о переводе или об отказе в переводе жилого помещения в нежилое или  нежилого помещения в жилое","Управление жилищно- коммунального хозяйства администрации городского округа Кинешма",8 (49331) 5-58-72
21,"Принятие решения о признании (либо об отказе в признании) гражданина (семьи) участником подпрограммы «Государственная поддержка граждан в сфере ипотечного жилищного кредитования» ДЦП Ивановской области «Жилище» на 2011-2015гг.","Управление жилищно- коммунального хозяйства администрации городского округа Кинешма",8 (49331) 5-72-43
22,"Прием заявлений, документов, а также постановка граждан на учёт в качестве нуждающихся в жилых помещениях в городском округе Кинешма","Управление жилищно- коммунального хозяйства администрации городского округа Кинешма",8 (49331) 5-72-43
23,"Признание граждан малоимущими в целях принятия их на учет в качестве нуждающихся в предоставлении жилых помещений по договорам социального найма","Управление жилищно- коммунального хозяйства администрации городского округа Кинешма",8 (49331) 5-61-83
