﻿number,route number,name of the route,route,type of transport,
1.,1,"Фабрика № 2 - Томна - Озерки,Заречная, Фабрика № 2, КЮМ, Спорткомплекс, Фабрика № 1, Гагарина, ф-ка ""Красная ветка"", Лесозавод, Чкаловский, з-д им.Калинина, Вокзал, Почта, площадь Революции, Магазин № 9, Пушкинский, Магазин № 25, ЦГБ, Томна, Профилакторий, Озерки",Автобус М3; 20,
2.,2,"Луговое - Электроконтакт,Луговое, Текстильная, Лесничество, Рынок, Трикотажная фабрика, Магазин № 9, площадь Революции, Почта, Вокзал, з-д им. Калинина, з-д ""Поликор"", Молокозавод, Торговый центр, з-д "Электроконтакт",  Школа № 6, Газораздаточная",Автобус М3; 10,
3.,3,"Сокольники - ПМК-10,Коллективный сад, Окружная, Брест-Литовская, Высокая, Котовского, Спортивная, Баня, Мельзавод, площадь Революции, Почта, Вокзал, з-д им.Калинина, з-д ""Поликор"", Молокозавод, ПАТП, Лесоторговая база, ДХЗ, Магазин № 21, Кустодиева, ПМК-10",Автобус М3; 11,
4.,3-А,"Томна - ПМК- 10,Томна, ЦГБ, Магазин № 25, Пушкинский, Магазин № 9, площадь Революции, Почта, Вокзал, з-д им. Калинина, Магазин № 21,  Кустодиева, ПМК-10",Автобус М3; 1,
5.,4,"Аэропорт - Детская больница,Аэропорт, Текстильная, Магазин № 15, Школа № 5, Л.Толстого, Магазин № 9, площадь Революции, Почта, Вокзал, з-д им.Калинина, Чкаловский, Лесозавод, СМУ-5, Костромская, Благоева, Магазин № 78, Автоагрегат, Детская больница",Автобус М3; 14,
6.,5,"Грузинская - Крестьянская,Анилплощадка, ИВ ГРЭС, Желябова, Интернат № 1, Гагарина, ф-ка ""Красная ветка"", Лесозавод, Чкаловский, з-д им. Калинина, Вокзал, Почта, площадь Революции, Магазин № 9, Больница, Фомина, Автодром, Крестьянская",Автобус М3; 3,
7,6,"площадь Революции - ул. им. Юрия Горохова,площадь Революции, Почта, Вокзал, з-д им.Калинина, Чкаловский, Лесозавод, ф-ка ""Красная ветка"", Гагарина, Ярмарка на Гагарина, Архив, Сбербанк, Щорса, ул. Ю.Горохова",Автобус М3; 6,
8,7,"ул. Менделеева - Сокольники,Архив, м-н ""Визит"", Гагарина, ф-ка ""Красная ветка"", Лесозавод, Чкаловский, з-д им. Калинина, Вокзал, Почта, площадь Революции, Мельзавод, Баня, Спортивная, Котовского, Высокая, Брест -Литовская, Окружная. Коллективный сад",Автобус М3; 2,
9,8,"Томна - ДСК,Томна, ЦГБ, Магазин № 25, Пушкинский, Магазин № 9, площадь Революции, Почта, Вокзал, з-д им.Калинина, Чкаловский, Лесозавод, СМУ-5, Костромская, Благоева, Магазин № 78, Автоагрегат, Очистные сооружения, ДСК",Автобус М3; 2,
10,9,"площадь Революции - Ярмарка на Гагарина,площадь Революции, Почта, Вокзал, з-д им. Калинина, Чкаловский, Лесозавод, СМУ-5, Костромская, Благоева, Рынок, Щорса, Сбербанк, м-н ""Визит"", Ярмарка на Гагарина",Автобус М3; 5,
11,10,"Сокольники - ул.им.Юрия Горохова,Коллективный сад, Окружная, Брест - Литовская, Высокая, Котовского, Спортивная, Баня, Мельзавод, площадь Революции, Почта, Вокзал, з-д им.Калинина, Чкаловский, Лесозавод, СМУ-5, Костромская, Благоева, Рынок, Щорса, ул.Ю.Горохова",Автобус М 3; 2,
12,11,"Электроконтакт - Томна - Озерки,Газораздаточная, Школа № 6, з-д ""Электроконтакт"", Торговый центр, Молокозавод, з-д ""Поликор"", з-д им.Калинина, Вокзал, Почта, площадь Революции, Магазин № 9, Пушкинский, магазин № 25, ЦГБ, Томна, Профилакторий, Озерки",Автобус М3; 1,
13,12,"Электроконтакт - Фабрика № 2,Газораздаточная, Школа № 6, з-д ""Электроконтакт"", Торговый центр, Молокозавод, з-д ""Поликор"", Чкаловский, Лесозавод, СМУ-5, Костромская, Благоева, Рынок, Щорса, Сбербанк, м-н ""Визит"", Фабрика № 1, Спорткомплекс, КЮМ, Фабрика № 2, Заречная",Автобус М3; 1,
14,13,"Шуйская - Озерки,Шуйская, СМУ - 15, Магазин № 78, Благоева, Костромская, СМУ-5, Лесозавод, Чкаловский, з-д им. Калинина, Вокзал, Почта, площадь Революции, Магазин № 9, Пушкинский, Магазин № 25, ЦГБ, Томна, Профилакторий, Озерки",Автобус М3; 1,
15,14,"ПМК - 10 - Ярмарка на Гагарина,ПМК-10, Кустодиева, Магазин № 21, ДХЗ, Лесоторговая база, ПАТП, Молокозавод, з-д ""Поликор"", Чкаловский, Лесозавод, СМУ-5, Костромская, Благоева, Рынок, Щорса, Сбербанк, м-н ""Визит"", Ярмарка на Гагарина",Автобус М3; 1,
16,15,"Сокольники - Фабрика № 2,Заречная, Фабрика № 2, КЮМ, Спорткомплекс, Фабрика № 1, Гагарина, Красная ветка, Лесозавод, Чкаловский, з-д им.Калинина, Вокзал, Почта, площадь Революции, Мельзавод, Баня, Спортивная, Котовского, Высокая, Брест -Литовская, Окружная, Коллективный сад",Автобус М3; 1,
