﻿должность,post,name,day,hourFrom,day2,hourFrom2,hourTo2,address,telefon
Глава городского округа Кинешма,ПАХОЛКОВ Александр Владимирович ,Понедельник,13.30,15.00,"ул. им. Фрунзе, д.4, каб. 16",5-30-50
Заместитель главы администрации,ЮРЫШЕВ Анатолий Дмитриевич,Четверг,10.00,12.00,"ул. им. Фрунзе, д.4, каб. 27",5-51-39
Заместитель главы администрации,СОФРОНОВА Светлана Альбертовна,Пятница,10.00,12.00,"ул. им. Фрунзе, д.4, каб. 21",5-34-09
Заместитель главы администрации,КЛЮХИНА Инесса Юрьевна,Пятница,10.00,12.00,"ул. им. Фрунзе, д.4, каб. 25",5-39-39
Заместитель главы администрации,КНЯЗЕВ Андрей Валентинович,Вторник,10.00,12.00,"ул. им. Фрунзе, д. 4, каб. 40",5-50-80
Заместитель главы администрации,ВОЛКОВ Алексей Геннадьевич ,Среда,14.00,15.00,"ул. им. Фрунзе, д. 4, каб. 16",5-71-67
Начальник финансового управления,КОМАРОВА Светлана Сергеевна,Пятница,10.00,12.00,"ул. им. Фрунзе, д. 4, каб. 44 ",5-54-65
Начальник отдела документооборота и кадровой работы,ПРОДАНЕЦ Сергей Иванович ,Вторник,10.00,12.00,"ул. им. Фрунзе, д. 4, каб. 17 ",5-44-48
Начальник управления правового сопровождения и контроля,НОВОСАДОВ Денис Юрьевич ,Вторник,13.00,16.00,"ул. им. Фрунзе, д. 4, каб. 46 ",5-35-68
Исполняющий обязанности начальника отдела по экономике и предпринимательству ,СМИРНОВ Сергей Владимирович,Среда,10.00,12.00,"ул. им. Фрунзе, д. 4, каб.37 ",5-41-66
Исполняющий обязанности начальника отдела архитектуры и градостроительства ,МЕЛЬНИК Роман Сергеевич,Понедельник,13.00,17.00,Четверг,09.00,12.00,"ул. им. Фрунзе, д. 4, каб. 18",5-63-04
Председатель комитета имущественных и земельных отношений ,УСТИНОВА Марина Сергеевна ,Вторник,10.00,12.00,Четверг,10.00,12.00,"ул. им. Фрунзе, д. 4, каб. 39",5-58-16
Председатель комитета по социальной и молодежной политике ,КУРЫЛЕВА Оксана Игоревна ,Пятница,09.00,12.00,"ул. им. Фрунзе, д. 4, каб. 26",5-36-64
начальник отдела транспорта и связи ,ЯКОВЛЕВ Александр Николаевич ,Понедельник ,09.00,12.00,Среда,09.00,12.00,"ул. им. Фрунзе, д. 4, каб. 32 ",5-49-45
Начальник отдела внутреннего муниципального финансового контроля финансового управления ,ВОЛКОВА Любовь Юрьевна ,Вторник,09.00.,12.00,"ул. им. Фрунзе, д. 4, каб. 50 ",5-58-74
начальник управления жилищно-коммунального хозяйства ,СУПОНЬКИНА Мария Леонидовна,Среда,10.00,12.00,"ул. им. Фрунзе, д. 4, каб. 43 ",5-66-76
Начальник управления образования администрации,САЖИНА Мария Владимировна,Пятница,10.00,12.00,"ул.50-летия Комсомола, д.20 ",5-54-94
Председатель комитета по культуре и туризму ,СМИРНОВА Ольга Сергеевна,Пятница,10.00,12.00,"ул. им. Фрунзе, д. 4, каб. 35 ",5-76-18
Председатель комитета по физической культуре и спорту ,ЛЕБЕДЕВ Иван Михайлович,Пятница,10.00,12.00,"ул. им. Фрунзе, д. 3 ",5-76-26
