﻿number,requisites,data,name,address
1,37-RU37303000-1678-2017,16.01.2017,"Индивидуальный жилой дом, реконструкция","г. Кинешма, ул. 8 Марта, д. 54"
2,37-RU37303000-1679-2017,16.01.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма,ул. Дубровского, д. 41/1а"
3,37-RU37303000-1680-2017,17.01.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма,ул. Каляевская, д. 48 "
4,37-RU37303000-1681-2017,19.01.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Полянская, д. 48"
5,37-RU37303000-1682-2017,19.01.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Сенная, д. 42 "
6,37-RU37303000-1683-2017,19.01.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма,ул. Куйбышева, д. 18 "
7,37-RU37303000-1684-2017,20.01.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Восстания, д. 29"
8,37-RU37303000-1685-2017,20.01.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Юрьевецкая, д. 63"
9,37-RU37303000-1686-2017,20.01.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. 5-я Заречная, д. 12"
10,37-RU37303000-1687-2017,23.01.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. П. Осипенко, д. 24"
11,37-RU37303000-1688-2017,24.01.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, 6-й Почтовый пр., д. 19"
12,37-RU37303000-1689-2017,26.01.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. П. Осипенко, д. 30/10"
13,37-RU37303000-1690-2017,27.01.2017,Реконструкция одноэтажного 4-х кв. жилого дома в части строительства пристройки к дому с целью увеличения площади кв. № 1,"г. Кинешма,ул. Анри Барбюса, , д.28"
14,37-RU37303000-1691-2017,31.01.2017,Индивидуальный жилой дом реконструкция ,"г. Кинешма,ул. Воровского, д. 32"
15,37-RU37303000-1692-2017,03.02.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Григория Фомина, 101"
16,37-RU37303000-1693-2017,06.02.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Льва Толстого, д. 5"
17,37-RU37303000-1694-2017,06.02.2017,Индивидуальный жилой дом строительство,"г. Кинешма, 6-й Почтовый пр."
18,37-RU37303000-1695-2017,06.02.2017,Индивидуальный жилой дом строительство,"г. Кинешма,ул. Каляевская, д. 67"
19,37-RU37303000-1696-2017,06.02.2017,Предприятие  автосервиса,"г. Кинешма,  ул. им. Юрия Горохова"
20,37-RU37303000-1697-2017,07.02.2017,Реконструкция нежилого здания под многоквартирный жилой дом,"г. Кинешма, ул. Социалистическая, д. 18"
21,37-RU37303000-1698-2017,14.02.2017,Индивидуальный жилой дом,"г. Кинешма, ул. Невельского, д. 24"
22,37-RU37303000-1699-2017,20.02.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Лермонтова, д. 17"
23,37-RU37303000-1700-2017,20.02.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Физкультурная, д. 6"
24,37-RU37303000-1701-2017,20.02.2017,"Строительство участка магистральных тепловых сетей и сетей ГВС к нежилому зданию котельной, расположенному по адресу: г. Кинешма, ул. Спортивная, 18","г. Кинешма, ул.Спортивная, Высоковольтная"
,,,,
25,37-RU37303000-1702-2017,22.02.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Грудчихинская"
26,37-RU37303000-1703-2017,22.02.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Российская, уч. № 1"
27,37-RU37303000-1704-2017,22.02.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Куйбышева, уч. № 1"
28,37-RU37303000-1705-2017,01.03.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Полтавская, д. 5"
29,37-RU37303000-1706-2017,06.03.2017,Многоквартирный жилой с пристроенными  помещениями общественного назначения      2-я очередь. Многоквартирный жилой дом,"г. Кинешма, ул. им. Менделеева"
30,37-RU37303000-1707-2017,06.03.2017,Многоквартирный жилой с пристроенными  помещениями общественного назначения           1-я очередь. Помещения общественного назначения,"г. Кинешма, ул. им. Менделеева"
31,37-RU37303000-1708-2017,15.03.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. 2-я Бакарихинская,  д. 19/12"
32,37-RU37303000-1709-2017,21.03.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. Текстильная, д. 204/114"
33,37-RU37303000-1710-2017,27.03.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. Грудчихинская, д. 31"
34,37-RU37303000-1711-2017,17.04.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул.БрестЛитовская, д. 70б"
35,37-RU37303000-1712-2017,18.04.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул. 4-й Почтовый пр., д. 9"
36,37-RU37303000-1714-2017,02.05.2017,Индивидуальный жилой дом реконструкция,"г. Кинешма, ул.им.Орджоникид-зе, д. 7"
37,37-RU37303000-1715-2017,15.05.2017,Индивидуальный жилой дом строительство,"г. Кинешма, ул. 3-я Березниковская, уч. № 7"
